Date Report Generated,10/2/21,,,,,,,,
Report Generated By,Duncan from MedApps,,,,,,,,
Account,MedApps Staff,,,,,,,,
User,Duncan Paradice,,,,,,,,
,,,,,,,,,
Event name, Event venue, Locations, Date, Start time, End time, Duration, RSVP status, Attendance status, CPD event
Weekly Admin, Zoom, Med App Staff Information, 08/02/2021, 09:00, 10:00, 1 hour, N/A, Present, No
All Hand Monthly Meeting, Zoom, Med App Staff Information, 01/02/2021, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin Meeting, Zoom, Med App Staff Information, 27/01/2021, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Intern Education, Lecture Theatre 1, Demonstration Hospital, 19/01/2021, 15:00, 16:00, 1 hour, Attending, Present, No
Weekly Admin, Zoom, Med App Staff Information, 18/01/2021, 09:00, 10:00, 1 hour, N/A, Absent, No
Daily Temperature Checks 15-Jan to 26-Feb 2021, Please scan the QR code with your camera then wait for prompt, Lismore, 15/01/2021, 00:01, 23:59, 24 hours, N/A, Present, No
Weekly Admin, Zoom, Med App Staff Information, 14/12/2020, 09:00, 10:00, 1 hour, N/A, Present, No
December All Hands, Zoom, Med App Staff Information, 07/12/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Test Event, Lecture room 1, Demonstration Hospital, 27/11/2020, 11:00, 12:00, 1 hour, Attending, Absent, Yes
Lunchtime Teaching, Case Room 1, Demonstration Hospital, 18/11/2020, 15:00, 16:00, 1 hour, N/A, Absent, No
Weekly Admin meeting, Zoom, Med App Staff Information, 23/11/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly Admin, Zoom, Med App Staff Information, 16/11/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom, Med App Staff Information, 09/11/2020, 09:00, 10:00, 1 hour, N/A, Present, No
November All Hands, Zoom / Funding Fortress, Med App Staff Information, 02/11/2020, 09:00, 10:00, 1 hour, -, Absent, No
Weekly Admin, Zoom, Med App Staff Information, 26/10/2020, 09:00, 10:00, 1 hour, N/A, Present, No
test CW, test, Alpha, 21/10/2020, 17:00, 18:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom  S&C, Med App Staff Information, 19/10/2020, 09:00, 10:00, 1 hour, -, Present, No
October all hands, S&C - Virtual, Med App Staff Information, 12/10/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin Meeting, Zoom & S+C Funding Fortress, Med App Staff Information, 28/09/2020, 09:00, 10:00, 1 hour, N/A, Absent, No
Invite Group Event 2, Conf 2, Dubbo Hospital, 22/09/2020, 11:30, 12:00, 30 minutes, N/A, Present, No
Invite Group Event 1, Conf 1, Dubbo Hospital, 22/09/2020, 11:00, 11:30, 30 minutes, N/A, Present, No
Demo (Single Event), Test venue, Dubbo Hospital, 21/09/2020, 14:00, 15:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom + Fortress (S&C), Med App Staff Information, 14/09/2020, 09:00, 10:00, 1 hour, N/A, Present, No
September All Hands, 4.2 Funding Fortress / Zoom, Med App Staff Information, 07/09/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly Admin, Zoom, Med App Staff Information, 31/08/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom + Fortress (S&C), Med App Staff Information, 17/08/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom + Fortress (S+C), Med App Staff Information, 10/08/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Invite Group Test 2, xxx, Hospital 1, 03/08/2020, 12:00, 13:00, 1 hour, -, Absent, No
August All Hands, Zoom, Med App Staff Information, 03/08/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly Admin, Zoom + Fortress (S&C), Med App Staff Information, 27/07/2020, 09:00, 10:00, 1 hour, N/A, Present, No
TEst, test, Demonstration Hospital, 17/07/2020, 13:00, 14:00, 1 hour, N/A, Present, Yes
Weekly Admin, Zoom + Fortress (S&C), Med App Staff Information, 20/07/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Weekly Admin, Zoom (or Funding Fortress), Med App Staff Information, 13/07/2020, 09:00, 10:00, 1 hour, N/A, Present, No
July All Hands, Zoom / S&C, Med App Staff Information, 06/07/2020, 09:00, 10:00, 1 hour, -, Present, No
Test, Test, Demonstration Hospital, 01/07/2020, 13:00, 14:00, 1 hour, N/A, Absent, No
Weekly Admin, Zoom, Med App Staff Information, 15/06/2020, 09:00, 10:00, 1 hour, N/A, Present, No
MedApps Admin, Zoom, Med App Staff Information, 09/06/2020, 09:00, 10:00, 1 hour, -, Absent, No
June 1 All Hands, Zoom, Med App Staff Information, 01/06/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly Admin, https://zoom.us/j/5679416642, Med App Staff Information, 25/05/2020, 09:00, 10:00, 1 hour, N/A, Present, No
Test, Test, Med App Staff Information, 20/05/2020, 15:00, 16:00, 1 hour, N/A, N/A, No
May 18th All Hands, Zoom, Med App Staff Information, 18/05/2020, 09:00, 10:00, 1 hour, -, Present, No
May 11th All Hands, Zoom, Med App Staff Information, 11/05/2020, 09:00, 10:00, 1 hour, -, Absent, No
May All Hands, Zoom, Med App Staff Information, 04/05/2020, 09:00, 10:00, 1 hour, -, Present, No
Weekly MooS Head: Marketing  Ops  Other and Sales, Zoom, Med App Staff Information, 04/05/2020, 10:00, 10:45, 1 hour, -, Absent, No
